No,Kecamatan,Produksi,Rata-rata Produksi(Kg/Ha),Jumlah Petani
,Keritang,137,800,288
,Kemuning,0,0,1
,Reteh,1.472,800,104
,Sungai Batang,216,800,16
,Enok,139,500,204
,Tanah Merah,7.486,950,329
,Kuala Indragiri,2.76,750,414
,Concong,-,-,-
,Tembilahan,1.421,504,147
,Tembilahan Hulu,170,990,380
,Tempuling,5.334,2.2,1.282
,Kempas,3.631,1.285,1.604
,Batang Tuaka,826,350,180
,GAS,11,540,1
,Mandah,805,350,92
,Kateman,-,-,-
,Pelangiran,57.977,870,2.832
,Teluk Belengkong,57.129,890,3.236
,Pulau Burung,9.19,1.22,4.043
,Gaung,-,-,-
,Jumlah Total,,,
