Kecamatan ,Siswa/Pelajar yang Masuk Tingkat I,,,Jumlah
,SD , SLTP,SMU / SMK ,
1 Keritang ,"1,384",49,296,"2,170"
2 Reteh ,993,560,479,"2,032"
3 Enok ,947,271,201,"1,419"
4 Tanah Merah ,795,224,88,"1,065"
5 Kuala Indragiri ,626,137,69,832
6 Tembilahan,"1,790",780,"1,215","3,785"
7 Tempuling ,"1,068",210,330,"1,608"
8 Batang Tuaka ,753,224,88,"1,065"
9 Gaung Anak Serka ,663,301,257,"1,221"
10 Gaung ,"1,027",393,150,"1,570"
11 Mandah ,"1,457",305,190,"1,952"
12 Kateman ,"1,157",438,254,"1,849"
13 Kemuning ,911,173,80,"1,164"
14 Tembilahan Hulu ,816,645,325,"1,786"
15 Pulau Burung,691,269,178,"1,138"
16 Pelangiran ,864,187, -,1051
17 Teluk Belengkong ,460,175,61 696,
18 Concong ,378,106, - ,484
19 Kempas ,870,424,177,"1,471"
20 Sungai Batang ,253,75, -,328
