Kecamatan;Januari;Februari;Maret;April;Mei;Juni;Juli ;Agustus;September;Oktober ;November;Desember;Jumlah
Keritang;0;1.112,50;4.032,23;0;0;0;802,5;1.570,00;1.337,00;0;65,5;825;9.744,73
Kemuning;0;0;0;0;0;0;0;0;0;0;0;0;0
R e t e h;415,34;360;1.855,00;0;0;0;0;309;1.115,00;0;0;75;4.129,34
Sungai Batang;18;527;888;0;0;0;0;7;193;0;0;0;1.633,00
E n o k;0;0;0;0;0;0;0;0;0;75;0;0;75
Tnh. Merah;0;0;0;0;0;0;0;0;0;0;0;0;0
Kuindra;0;0;0;0;0;0;0;0;0;0;0;0;0
Concong;0;0;0;0;0;0;0;0;0;0;0;0;0
Tembilahan;12,03;75;271,5;217;203;0;0;0;0;0;0;0;778,53
Tbh. Hulu;0;50;680,12;618,19;453,01;0;0;0;0;0;0;0;1.801,32
Tempuling;0;13;244;183;285;127;0;229;82;0;0;0;1.163,00
Kempas;116;401;462;146;117;69;430;275;295;50;110;340;2.811,00
Bt. Tuaka;0;211;1.954,00;100;843;106;0;0;                    - ;0;0;0;3.214,00
G.A.S;0;0;0;0;0;0;0;0;0;0;0;0;0
G a u n g;0;0;0;30;0;0;0;0;0;0;0;0;30
Mandah;0;0;0;0;0;0;0;0;0;0;0;0;0
Kateman;0;0;0;0;0;0;0;0;0;0;0;0;0
Pelangiran;0;0;0;0;0;0;0;0;0;0;0;0;0
T. Belengkong;0;0;0;0;0;0;0;0;0;0;0;0;0
Pl. Burung;0;0;0;0;0;0;0;0;0;0;0;0;0
Jumlah;561,37;2.749,50;10.386,85;1.294,19;1.901,01;302;1.232,50;2.390;3.022;125;175,5;1.240;25.379,90
