No,Dinas/Instansi Pemerintahan,Jenis Kelamin,,
,,Laki-laki,Perempuan,Jumlah
,SEKRETARIAT,,,
,1. Sekretariat Daerah,114,70,184
,2. Sekretariat DPRD,33,25,58
,3. Sekretariat KPU,7,-,7
,4. Sekretariat Dewan Pengurus KORPRI,3,4,7
,,,,
,DINAS,,,
,1. Dinas Pendidikan,1.796,2.841,4.637
,2. Dinas Kesehatan,207,507,714
,3. Dinas Sosial,20,15,35
,4. Dinas Tenaga Kerja dan Transmigrasi,29,12,41
,5. Dinas Kependudukan dan Pencatatan Sipil,30,28,58
,6. Dinas Bina Marga dan Sumber Daya Air,63,8,71
,7. Dinas Pertambangan dan Energi,27,8,35
,8. Dinas Koperasi dan UMKM,19,15,34
,"9. Dinas Perhubungan, Komunikasi dan Informatika",81,16,97
,10. Dinas Pendapatan,68,30,98
,"11. Dinas Tanaman Pangan, Hortikultura dan Peternakan",42,23,65
,12. Dinas Perkebunan,56,9,65
,13. Dinas Kehutanan,54,14,68
,14. Dinas Kelautan dan Perikanan,33,17,50
,15. Dinas Perindustrian dan Perdagangan,46,18,64
,"16. Dinas Pemuda, Olahraga, Kebudayaan, dan Pariwisata",23,15,38
,"17. Dinas Kebersihan, Pertamanan dan Pemakaman",32,9,41
,18. Dinas Cipta Karya dan Perumahan Rakyat,38,8,46
,,,,
,BADAN,,,
,1. Badan Perencanaan Pembangunan Daerah,35,11,46
,2. Badan Pemberdayaan Masyarakat dan Pembangunan Desa,25,11,36
,3. Badan Kesatuan Bangsa dan Politik,26,8,34
,"4. Badan Perizinan, Penanaman Modal dan Promosi Daerah",19,13,32
,5. Badan Kepegawaian Daerah,28,18,46
,6. Badan Pelaksana Penyuluhan dan Ketahanan Pangan,144,38,182
,7. Badan Penanggulangan Bencana Daerah,56,9,65
,8. Badan Lingkungan Hidup,19,12,31
,"9. Badan Pemberdayaan Perempuan,Perlindungan Anak, dan KB",20,30,50
,10. Inspektorat,23,14,37
,,,,
,KANTOR,,,
,1. Satuan Polisi Pamong Praja,156,33,189
,2. Kantor Perpustakaan dan Kearsipan,5,15,20
,3. RSUD Puri Husada Tembilahan,57,184,241
,4. RSUD Tengku Sulung Pulau Kijang,8,16,24
,5. RSUD Raja Musa Sungai Guntung,9,20,29
,,,,
,KECAMATAN,,,
,1. Tembilahan,35,27,62
,2. Tembilahan Hulu,24,14,38
,3. Tempuling,32,10,42
,4. Kempas,20,4,24
,5. Enok,31,4,35
,6. Tanah Merah,17,2,19
,7. Keritang,22,6,28
,8. Kemuning,20,4,24
,9. Reteh,24,5,29
,10. Sungai Batang,16,1,17
,11. Kuala Indragiri,12,4,16
,12. Concong,14,1,15
,13. Batang Tuaka,20,2,22
,14. Gaung Anak Serka,20,7,27
,15. Gaung,19,5,24
,16. Mandah,16,7,23
,17. Kateman,27,5,32
,18. Pelangiran,24,1,25
,19. Teluk Belengkong,16,-,16
,20. Pulau Burung,24,3,27
,2016,3.884,4.236,8.12
,2015,3.97,4.342,8.312
,2014,3.773,4.25,8.023
,2013,2.374,5.831,8.205
,2012,4.174,4.175,8.349
