Ranting/Subranting;;Gol. Umum;;Gol.;Gol.;Gol.;Gol.;Jumlah 
;;Pasca Bayar;Pra Bayar;ABRI;Pemerintah;PEMDA;BUMN/BUMD;
1;Bagan Jaya;14;4.796;0;;1;64;65
2;Bekawan;2;1.198;0;;1;6;7
3;Belantaraya;1;2.043;0;;;2;2
4;Concong Luar;5;1.087;1;5;1;3;9
5;Igal;3;170;0;;1;2;3
6;Kuala Lahang;7;859;2;;1;2;3
7;Lahang Baru;1;576;0;;;0;0
8;Mandah;5;699;6;;2;4;6
9;Perigi Raja;2;275;0;;;2;2
10;Pulau Burung;153;2.032;1;;1;2;3
11;Rotan Semelur;5;3.032;1;;1;4;5
12;Sapat;5;838;3;1;2;4;7
13;Seberang Tembilahan;7;1.505;1;;1;2;3
14;Simpang Gaung;7;1.338;0;;1;3;4
15;Sungai Guntung;51;5.119;9;3;6;18;27
16;Sungai Salak;30;4.483;0;1;6;9;16
17;Tanjung Lajau;3;318;0;;1;2;3
18;Teluk Pinang;11;4.154;3;1;1;5;7
19;Tembilahan;11.513;24.348;51;116;148;75;339
20;Sungai Piring;0;1.413;2;;1;4;5
Jumlah;;11.825;60.283;80;127;176;213;516
Sumber:  PT PLN (Persero) Ranting Tembilahan;;;;;;;;
