Kecamatan;HIV/AIDS;IMS;DBD;Diare;Malaria
Keritang;5;0;5;665;75
Kemuning;0;0;1;0;9
Reteh;0;0;0;251;0
Sungai Batang;0;0;1;58;20
Enok;0;0;0;725;35
Tanah Merah;1;0;14;0;166
Kuala Indragiri;1;0;1;0;90
Concong;1;0;0;481;0
Tembilahan;10;34;34;360;354
Tembilahan Hulu;4;0;13;0;76
Tempuling;0;0;1;0;288
Kempas;1;0;4;0;107
Batang Tuaka;0;0;0;193;0
Gaung Anak Serka;0;0;9;0;53
Gaung;0;0;0;372;155
Mandah;0;0;1;0;100
 Kateman;2;0;0;399;123
Pelangiran;1;22;0;0;23
Teluk Belengkong;1;0;0;0;0
 Pulau Burung;0;0;19;191;0
