" Luas Tanam, Produksi Padi, dan Jumlah Kehilangan Hasil Menurut Kecamatan di Kabupaten  Indragiri Hilir Tahun 2009 ",,,,,,"Tabel 5.2.20  Ketersediaan, Kelebihan dan Kekurangan Beras di Kabupaten Indragiri Hilir Tahun 2009 ",,
,,,,,,,,
Kecamatan  ,Luas Tanam (Ha) ,Produksi Padi (Ton),Kehilangan Hasil (Ton),,Jumlah Total , Ketersediaan,,Kekurangan/ Kelebihan 
,,,"Waste 7,86%     ",Benih (30 Kg/Ha) ,,Gabah Kering Giling (GKG)   ,Beras (Ton) ,Ton
1 Keritang   ," 7216,00 ","27.886,66 ","2.191,89 ","216,48 ","2.408,37","25.478,29 ","16.102,28 ","9.148,49"
 2 Kemuning ,"369,00 ","1.801,84 ","141,62 ","11,07 ","152,69"," 1.649,15 ","1.042,26 ","-710,59 "
3 Reteh," 3350,00 ","13.842,71"," 1.008,04 ","100,50"," 1.188,54"," 12.654,17  ","7.997,44 ","2.484,20"
4 Sungai Batang ,"2.398,00 ","9.194,19 ","722,66 ","71,94 ","794,60 "," 8.399,59 ","5.308,54 ","3.740,75 "
 5 Enok ,"276,00"," 1.598,63 ","125,65 ","8,28"," 133,93"," 1.464,70 ","925,69 ","-3.349,03 "
 6 Tanah Merah ,"128,00 ","369,06 ","29,01 ","3,84 ","32,85"," 336,21 ","212,49"," -3.880,96 "
7 Kuala Indragiri  ,"653,00 ","2.011,86 ","158,13 ","19,59 ","177,72"," 1.834,14 ","1.159,18 ","-1.313,25 "
8 Concong  ,"7,00 ","20,16 ","1,58 ","0,21"," 1,79"," 18,37  ","11,61 ","-1.551,01"
9 Tembilahan ,"2189,00  ","8.171,08"," 642,25"," 65,67 ","707,92"," 7.463,17  ","4.176,72 ","-2.777,90"
10 Tembilahan Hulu ,"2517,00 ","8.686,27 5 ","682,74 ","75,51 ","788,2"," 7.928,02 ","5.010,51"," 767,22 "
11 Tempuling ," 1643,00  ","5.052,83 ","397,15 ","49,29 ","446,44"," 4.606,39 ","2.911,24  ","-317,72"
12 Kempas  ,"1.688,00 ","6.264,40 ","492,38 ","50,64 ","543,02"," 5.721,37 ","3.615,91 ","293,79 "
13 Batang Tuaka ,"5580,00  ","19.332,34 ","1.519,52 ","167,40 ","1.686,92"," 17.645,42 ","11.151,91 ","8.267,59 "
14 Gaung Anak Serka ,"1086,00 ","3.335,04 ","263,71 ","32,58 ","296,29"," 3.058,75 ","1.933,13  ","-789,98"
15 Mandah , -, -, -, -, -,  - , -  ,"-5.555,46"
16 Kateman, -, -, -, -, -,  - , - ,"-5.425,35 "
17 Pelangiran, -, -, -, -, -,  -, - ,"-3.638,89 "
18 Teluk Belengkong, -, -, -, -, -,  -,  -," -1.731,85 "
19 Pulau Burung , -, -, -, -, -,  - , -  ,"-3.549,06"
20 Gaung   ,"3110,00"," 10.768,01"," 846,37 ","93,30"," 939,67"," 9.828,35  ","6.211,52 ","1.236,94"
