No,Jenis Koperasi,Modal Sendiri,Modal Luar
,,1.225.500,17.500.200
,KUD,16.085.985,4.085.224
,KPRI,955.715,545.665
,KOPKAR,17.935,16.446
,KOP ABRI,24.830.563,721.951
,KOPPAS,7.659,0
,KOP WEDA TAMA,35.7,155.1
,KOP PENS.ABRI/VET,558.818,24.51
,KOP WANITA,0,0
,KOP ANGKUTAN,3.360.745,6.068.635
,KOP SIMPAN PINJAM,9.961.100,135.1
,KOP PERIKANAN,5.841.831,22.818.509
,KOP SERBA USAHA,269.4,15
,PRIMKOPOL,521.972,927.667
,KOPPONTREN,0,0
,KOPINKRA,71.915,233.101
,KOP SYARI'AH,0,0
,KOP PD>K>%,14.105.685.937,8.375.121.115
,KOP (LAINNYA),17.368,19.342
,KOP Sekunder,14.169.448.143,8.408.387.565
,Indragiri Hilir,,
