"Produksi dan Rata-rata Produksi per Ha Kakao di Kabupaten Indragiri Hilir, 2009 ",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ,"64,9"," 0,9 "
2 Kemuning ,"40,4"," 0,6 "
 3 Reteh ,"15,8"," 0,2 "
 4 Sungai Batang ,8,"0,3"
 5 Enok ,"3,9","0,1"
 6 Tanah Merah ,"0,1"," 0,1"
7 Kuala Indragiri , -, -
 8 Concong, -, -
9 Tembilahan,"3,3","0,2"
10 Tembilahan Hulu ,12,"1,7"
11 Tempuling,"130,9","0,6"
 12 Kempas,3,0
13 Batang Tuaka,"11,8","0,1"
 14 Gaung Anak Serka , -, -
15 Mandah , -, -
16 Kateman , -, -
17 Pelangiran  , -, -
18 Teluk Belengkong , -, -
 19 Pulau Burung ,"0,2","0,4"
20 Gaung ,"0,1","0,2"
