Kecamatan;Luas Lahan;Produksi; Jumlah Petani 
Batang Tuaka;688;390912;667
Concong;33;14146;32
Enok;1150;334046;1095
Gaung Anak Serka;807;423108;759
Gaung;764;415530;742
Kateman;147;68964;114
Kempas;612;450560;572
Keritang;3591;3701420;3279
Pulau Burung;73;30163;71
Reteh;2913;761058;2190
Teluk Belengkong;189;74979;183
Tempuling;568;376399;517
Kemuning;116;77517;113
Mandah;310;108624;290
Pelangiran;224;116864;217
Sei Batang;6198;2800382;6017
Tanah Merah;5;1076;5
Tembilahan Hulu;150;70408;145
Tembilahan;501;89787;452
Kuindra;82;22050;80
