Kecamatan,Mangga,Durian,Salak,Jeruk Siam/Keprok,Pisang,Pepaya,Alpukat,Belimbing,Duku/Langsat,Jambu Air,Jambu Biji,Jengkol,Manggis,Melinjo,Nangka/Cempedak,Nenas,Petai,Rambutan,Sawo,Sirsak,Sukun,,,,,,,,,,,,,,,,,
Keritang,958,1103,0,3811,122,1810,0,12,5272,0,130,53,61,25,347,147,29,1525,247,35,24,,,,,,,,,,,,,,,,,
Kemuning,4,2102,0,2578,300,63,0,12,3998,3,4,102,58,0,407,16,182,769,11,12,15,,,,,,,,,,,,,,,,,
Reteh,803,0,0,2874,495,258,0,0,0,104,669,0,168,165,872,601,173,0,640,77,71,,,,,,,,,,,,,,,,,
Sungai Batang,498,5,0,0,395,240,0,127,9,10,2,3,3,7,185,41,4,74,161,7,16,,,,,,,,,,,,,,,,,
Enok,155,0,0,280,1136,7,1,1,0,4,3,2,95,0,5,1,0,1,20,0,1,,,,,,,,,,,,,,,,,
Tanah Merah,179,0,0,675,8349,8,0,0,0,22,26,0,0,0,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,
Kuala Indragiri,65,0,0,0,201,8,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,,,,,,,,,,,,,,,,,
Concong,17,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,,,,,,,,,,,,,,,
Tembilahan,1492,0,0,46000,2276,929,0,109,0,63,47,798,1100,183,3160,57,0,0,367,79,158,,,,,,,,,,,,,,,,,
Tembilahan Hulu,4088,0,0,1281,4636,1518,0,58,0,76,32,2344,3,18,1857,166,0,0,6111,54,94,,,,,,,,,,,,,,,,,
Tempuling,804,28,0,1501,4831,84,7,48,0,20,41,142,179,12,321,208,0,107,427,20,23,,,,,,,,,,,,,,,,,
Kempas,2145,511,40,1478,1199,139,8,25,12,220,223,583,372,8,560,982,12,2429,1030,13,4,,,,,,,,,,,,,,,,,
Batang Tuaka,257,0,0,467,2170,78,0,0,0,4,62,0,0,0,0,200,0,0,104,0,0,,,,,,,,,,,,,,,,,
Gaung Anak Serka,0,8,0,276,846,34,0,0,16,80,140,0,0,0,0,61,0,0,0,0,0,,,,,,,,,,,,,,,,,
Gaung,507,0,0,1600,14850,38,0,0,0,0,280,130,0,0,360,446,0,0,20,101,158,,,,,,,,,,,,,,,,,
Mandah,125,87,0,0,2404,3066,1,93,4,109,301,497,91,171,376,706,30,27,1105,207,88,,,,,,,,,,,,,,,,,
Kateman,1424,133,0,0,3210,0,191,214,0,248,121,23,0,79,1635,845,0,2252,1071,0,241,,,,,,,,,,,,,,,,,
Pelangiran,44,0,0,328,257,0,3,0,0,8,8,0,0,15,31,19,0,0,37,0,15,,,,,,,,,,,,,,,,,
Teluk Belengkong,93,0,0,0,200,0,0,0,0,18,34,0,0,186,2224,1375,0,65,108,0,58,,,,,,,,,,,,,,,,,
Pulau Burung,152,63,0,0,59,0,97,59,0,63,87,0,0,69,146,2056,0,0,90,287,31,,,,,,,,,,,,,,,,,
