KECAMATAN;Dalam Satuan Hektar
Kecamatan Keritang;45
Kecamatan Kemuning,;0
Kecamatan Reteh;1
Kecamatan Sungai Batang;0
Kecamatan Enok;5
Kecamatan Tanah Merah;0
Kecamatan Kuala Indragiri;0
Kecamatan Concong;0
Kecamatan Tembilahan;0
Kecamatan Tembilahan Hulu;3
Kecamatan Tempuling;0
Kecamatan Kempas;12.5
Kecamatan Batang Tuaka;0
Kecamatan Gaung Anak Serka;0
Kecamatan Gaung;8
Kecamatan Mandah;8
Kecamatan Kateman;1
Kecamatan Pelangiran;7
Kecamatan Teluk Belengkong;1
Kecamatan Pulau Burung;1
JUMLAH;92,5
