" Keadaan Tanam, Panen dan Produksi Ketimun di Kabupaten Indragiri Hilir Tahun 2009 ",,,,
,,,,
"Kecamatan   

   
        
",Luas Tanam (Ha) ,Luas Panen (Ha),Produksi (Ton),Produktifitas (Kw/Ha) 
1 Keritang," 6,00 ","7,00","7,00 4,9"," 7,00     "
 2 Kemuning ," 7,00 ","7,00"," 9,7 ","13,86"
3 Reteh ," 9,00  ","5,00 ","11,5"," 23,00"
 4 Sungai Batang ," 5,00 ","7,00 ","16,4"," 23,43"
 5 Enok ," 5,00 ","1,00 ","1,5"," 15,00"
 6 Tanah Merah ,"10,00 ","11,00 ","13,9 ","12,64"
7 Kuala Indragiri ," 6,00 ","6,00 ","13,7"," 22,83"
 8 Concong ,  -,  -,  -,  -
9 Tembilahan ," 23,00 "," 23,00 ","49,4 ","21,48"
10 Tembilahan Hulu ,"  19,00"," 17,00 ","42,1"," 24,76"
11 Tempuling ,"  3,00"," 2,00 ","3,1"," 15,50"
12 Kempas," 6,00"," 8,00"," 8,5"," 10,63"
13 Batang Tuaka," 6,00 ","9,00","6,2","6,89"
14 Gaung Anak Serka ," 14,00"," 15,00 ","57,3"," 38,20"
15 Gaung ,"   22,00"," 25,00 ","62,7 ","25,08 "
16 Mandah ," 3,00"," 2,00 ","5,6"," 28,00"
17 Kateman ," 16,00"," 15,00"," 23,7"," 15,80"
18 Pelangiran,"  1,00 ","2,00 ","4,0"," 20,00"
 19 Teluk Belengkong ," 18,00 ","16,00"," 36,1"," 25,56 "
20 Pulau Burung ," 6,00 ","4,00"," 7,5 ","18,75 "
