DESA / KELURAHAN;NAMA SEKOLAH;LAKI-LAKI;PEREMPUAN;JUMLAH
Kelurahan Kotabaru Reteh;SDN 001 Kotabaru Reteh;2;7;9
Desa Kotabaru Seberida;SDN 002 Kotabaru Seberida;3;15;18
Desa Nusantara Jaya;SDN 003 Nusantara Jaya;1;6;7
Kelurahan Kotabaru Reteh;SDN 004 Kotabaru Reteh;1;6;7
Desa Kotabaru Seberida;SDN 005 Kotabaru Seberida;3;11;14
Kelurahan Kotabaru Reteh;SDN 006 Kotabaru Reteh;1;10;11
Desa Kayu Raja;SDN 007 Kotabaru Reteh;3;5;8
Desa Kuala Keritang;SDN 008 Kuala Keritang;4;4;8
Desa Kuala Lemang;SDN 009 Kuala Lemang;4;6;10
Desa Pengalihan;SDN 010 Pengalihan;3;10;13
Desa Pebenaan;SDN 011 Pebenaan;2;10;12
Desa Teluk Kelasa;SDN 012 Teluk Kelasa;0;8;8
Desa Nusantara Jaya;SDS 013 Nusantara Jaya;1;5;6
Desa Pasar Kembang;SDN 014 Pasar Kembang;3;11;14
Desa Pancur;SDN 015 Pancur;2;5;7
Desa Nusantara Jaya;SDN 016 Nusantara Jaya;1;6;7
Desa Sencalang;SDN 017 Sencalang;4;10;14
Desa Seberang Pebenaan;SDN 018 Seberang Pebenaan;1;8;9
Desa Kembang Mekar Sari;SDN 019 Kembang Mekar Sari;3;8;11
Desa Kotabaru Seberida;SDN 020 Kotabaru Seberida;2;8;10
Desa Pengalihan;SDN 021 Pengalihan;1;9;10
Desa Kembang Mekar Sari;SDN 022 Kembang Mekar Sari;1;9;10
Desa Seberang Pebenaan;SDN 023 Seberang Pebenaan;2;7;9
Desa Kotabaru Seberida;SDN 024 Kotabaru Seberida;2;10;12
Desa Pebenaan;SDN 025 Pebenaan;2;8;10
Desa Pancur;SDN 026 Pancur;2;6;8
Desa Nusantara Jaya;SDN 027 Nusantara Jaya;3;7;10
Desa Pengalihan;SDN 028 Pengalihan;0;7;7
Desa Kuala Keritang;SDN 029 Kuala Keritang;3;3;6
Desa Pasar Kembang;SDN 030 Pasar Kembang;4;7;11
Desa Seberang Pebenaan;SDS 031 Seberang Pebenaan;0;5;5
Desa Petalongan;SDS 032 Petalongan;5;10;15
Desa Seberang Pebenaan;SDS 033 Seberang Pebenaan;0;5;5
Desa Seberang Pebenaan;SDS 034 Seberang Pebenaan;0;6;6
Desa Nyiur Permai;SDS 035 Teluk Kelasa;3;3;6
Desa Petalongan;SDS 036 Sencalang;1;5;6
Desa Kayu Raja;SDN 037 Kotabaru Reteh;4;5;9
Desa Petalongan;SDS 038 Karya Sencalang;1;7;8
Desa Nyiur Permai;SDS 040 Babussalam;3;6;9
Desa Petalongan;SDS 041 Karya Bakti;3;3;6
Desa Petalongan;SDN 042 Petalongan;2;7;9
Desa Petalongan;SD PLUS RIADI CENDEKIA;1;6;7
Desa Pengalihan;SDIT DAARUL MUSTOFA;0;4;4
Desa Kotabaru Seberida;SMP NEGERI 1 KERITANG;11;19;30
Desa Pebenaan;SMP NEGERI 2 KERITANG;6;4;10
Kelurahan Kotabaru Reteh;SMP NEGERI 3 KERITANG;5;9;14
Desa Pengalihan;SMP NEGERI 4 KERITANG;6;8;14
Desa Nusantara Jaya;SMP NEGERI 5 KERITANG;2;4;6
Desa Sencalang;SMP NEGERI 6 KERITANG;5;12;17
Desa Kayu Raja;SMP NEGERI SATU ATAP Kotabaru Reteh;4;5;9
Desa Kuala Lemang;SMP NEGERI SATU ATAP KUALA LEMANG;4;4;8
Desa Kuala Keritang;SMP NEGERI SATU ATAP KUALA KERITANG;5;6;11
Desa Teluk Kelasa;SMP NEGERI SATU ATAP TELUK KELASA;1;5;6
Desa Nyiur Permai;SMP BABUSSALAM;4;6;10
Desa Pengalihan;SMP ISLAM TERPADU MUSLIMATUL ITTIHADZIAH;4;7;11
Desa Pengalihan;SMP IT DAARUL MUSTHOFA;13;18;31
Desa Seberang Pebenaan;SMPS TUNAS BANGSA;0;8;8
