Kecamatan;Produksi [TON;Rata-rata Produksi;Jumblah Petani
;;[kg,Ha];
keritang;3.391;1.430;3.227
kemuning;40;673;92
reteh;392;258;2.122
sungai batang;3.088;936;4.187
enok ;322;480;1.095
tanah merah;1;168;4
kuala indragiri;5;486;63
concong;1;130;21
tembilahan;107;298;452
tembilahan hulu;65;673;123
tempuling;377;914;496
kampas;435;916;559
batang tuaka;322;768;441
Gaung ank serka;418;940;764
Mandah;78;620;290
Kateman ;38;812;55
Palangiran;96;656;192
Teluk Belengkong;53;516;150
Pulau Burung;24;500;63
Gaung;342;1.074;583
