Kecamatan,Produksi (Kg),(Kg/ha),Jumlah Petani,
Keritang ,272 527 ,943,153,
Kemuning ,840,840,-,
Reteh ,104 000 ,1 486 ,52,
Sungai Batang ,23 250 ,1 550 ,8,
Enok ,224 092 ,926,199,
Tanah Merah ,796 950 ,1 050 ,327,
Kuala Indragiri ,517 979 ,1 519 ,419,
Concong ,- ,- ,-,
Tembilahan ,305 124 ,1 082 ,149,
Tembilahan Hulu ,496 740 ,974,382,
Tempuling ,4 868 220 ,2 010 ,1 264,
Kempas ,3 671 215 ,1 290 ,1 596,
Batang Tuaka ,165 660 ,660,197,
Gaung Anak Serka ,1 000 ,500,1,
Gaung ,- ,- ,-,
Mandah ,460 000 ,2 000 ,93,
Kateman ,- ,- ,-,
Pelangiran ,8 618 641 ,1 242 ,2 886,
Teluk Belengkong ,11 188 945 ,1 697 ,3 279,
Pulau Burung ,9 794 352 ,1 284 ,4 093,
