Kecamatan ,Jr.Kurau ,Togok,Gill Net ,Jala ,Belat,Empang,Tongkah,Sondong ,Keramba,Kelong ,Gom- Bang ,Pento ,Rawai ,Pengilar ,Jumlah
1. Keritang , -,13,110,3,3, -, -, -, -, -,5, -, -, -,134
2. Kemuning , -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
  3. Reteh,55,60,330,5,52, -,43, -, -, -, -,16, -, -,561
4. Sungai Batang , -,25,438,3,833, -, -, -, -, -,40, -,10, -,1 349 
5. Enok, -,12,10, -,10, -, -, -, -, -, -, -, -, -,22
6. Tanah Merah ,9,21,1 821 ,78,68, -,60, -, -, -, -,800,50, -,2 907 
7. Kuala Indragiri,13,60,3 279, -,23, -, -, -, -, -, -, -,18, -,3 393 
8. Concong ,55,3,389,20, 1 800 , -, -, -, -, -, -, -,2, -,2 269 
9. Tembilahan , -,105,185,23,362, -, -, -, -, -, -, -, -, -,675
 10. Tembilahan Hulu , -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
 11. Tempuling, -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
12. Kempas , -, -, -, -, -, -, -, -, -, -, -, -, -, -, -
13. Batang Tuaka, -,  -,110, -, -, -, -, -, -, -,3, -, -, -,113
14. Gaung Anak Serka ,55, -,842, -,1, -, -, -, -, -, -, -, -, -,898
 15. Gaung  , -, -,80,31,31, -, -, -, -, -, -, -, -,160,302
 16. Mandah ,72, -,1 082 ,797,256, -,50, -, -, -,39,2, -, -,2 298 
 17. Kateman,85, -,1 552 ,10,168, -, -,30, -, -,24, -, -, -,1 869 
 18. Pelangiran , -, -,240, -,23, -, -, -, -, -, -, -, -, -,263
19. Teluk Belengkong ,20, -, -,29, -, -, -, -, -, -,5,11, -, -,65
20. Pulau Burung ,12, -,320, -,5, -, -,16, -, -, -, -, -, -,335
