Kecamatan,Cabai Besar,Petsai,Tomat,Bayam,Buncis,Kacang Panjang,Kangkung,Ketimun,Semangka,Terung,Cabai Rawit,Bawang Daun
Keritang,47,0,0,0,0,35,0,99,55,0,40,0
Kemuning,242,0,0,53,0,1392,60,124,215,195,345,0
Reteh,141,0,149,120,0,130,142,151,0,112,132,0
Sungai Batang,67,0,38,0,0,111,0,88,0,41,63,0
Enok,55,0,40,28,0,70,30,30,20,48,30,0
Tanah Merah,0,0,14,47,0,87,39,62,37,47,16,0
Kuala Indragiri,0,0,10,0,0,27,0,100,0,12,38,0
Concong,0,0,0,0,0,37,0,59,0,0,2,0
Tembilahan,127,0,0,342,0,198,332,111,0,65,46,0
Tembilahan Hulu,25,0,0,0,0,217,0,87,0,22,17,0
Tempuling,427,0,0,0,0,178,10,103,221,20,202,0
Kempas,197,0,0,0,0,186,0,71,145,76,128,0
Batang Tuaka,0,0,0,0,0,188,0,158,0,0,189,0
Gaung Anak Serka,0,169,153,131,0,141,177,136,125,124,140,0
Gaung,10,0,0,0,0,115,77,150,270,0,0,0
Mandah,0,102,50,108,0,65,97,65,80,35,30,20
Kateman,0,106,0,170,0,186,181,190,0,0,43,0
Pelangiran,0,30,0,70,0,60,0,49,0,21,12,0
Teluk Belengkong,89,147,0,148,0,225,184,154,0,0,35,0
Pulau Burung,0,117,0,158,0,213,182,218,0,102,155,0
,,,,,,,,,,,,
