" Produksi dan Rata-rata Produksi per Ha Tanaman Sagu di Kabupaten Indragiri Hilir, 2009 ",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang , -, -
2 Kemuning , -, -
 3 Reteh , -, -
 4 Sungai Batang ,"14.649,39","14,49"
 5 Enok , -, -
 6 Tanah Merah , -, -
7 Kuala Indragiri , -, -
 8 Concong, -, -
9 Tembilahan, -, -
10 Tembilahan Hulu , -, -
11 Tempuling, -, -
 12 Kempas, -, -
13 Batang Tuaka, -, -
 14 Gaung Anak Serka ,"23,520,00","14,00"
15 Mandah ,"2.636,76", -
16 Kateman , -, -
17 Pelangiran  , -, -
18 Teluk Belengkong , -, -
 19 Pulau Burung ,"36,36","3,03"
20 Gaung ,"5.970,22","12,49"
