Kecamatan,Ayam Kampung,Ayam,Itik,Puyuh,Angsa,Merpati,Kalkun
Keritang,271404,0,2170,0,0,229,0
Kemuning,171615,2150,1321,0,0,14,0
Reteh,343957,5588,3464,0,0,22,0
Sungai Batang,168923,2709,2449,0,0,0,0
Enok,237869,1440,1447,0,0,0,0
Tanah Merah,135569,800,1202,0,0,0,0
Kuala Indragiri,220048,0,169,0,0,0,0
Concong,123551,0,221,0,0,0,0
Tembilahan,283785,561442,3504,14540,0,0,0
Tembilahan Hulu,197651,4669792,12863,8479,0,0,0
Tempuling,100747,15065,899,0,1,9,0
Kempas,209591,0,624,87,1,0,0
Batang Tuaka,207646,0,1715,0,1,0,0
Gaung Anak Serka,234534,39761,298,0,0,0,0
Gaung,292966,0,731,0,1,0,0
Mandah,204534,34640,621,0,1,0,0
Kateman,195105,17502,935,0,0,0,0
Pelangiran,109377,434,687,0,0,0,0
Teluk Belengkong,241494,6588,6052,0,0,0,0
Pulau Burung,279671,113,5597,117,20,0,0
