Kecamatan;Jr.Kurau;Togok;Gill Net;Jala;Belat;Empang;Tongkah
Keritang;-;-;-;-;-;-;-
Reteh;-;60;-;-;-;-;-
Enok;-;-;101;5;41;-;43
Tanah Merah ;-;21;1.159;78;38;-;-
Kuala Indragiri ;-;20;1.329;-;7;-;-
Tembilahan ;-;-;100;13;3;-;-
Tempuling;-;-;-;-;-;-;-
Batang Tuaka;-;-;-;-;-;-;-
Gaung Anak Serka;-;-;540;-;1;-;-
Gaung ;-;-;80;20;31;-;-
Mandah;10;-;760;634;218;-;14
Kateman ;30;-;747;10;41;-;-
Kemuning;-;-;-;-;-;-;-
Tembilahan Hulu;-;-;-;-;-;-;-
Pulau Burung;16;-;-;-;-;-;-
Palangiran;-;-;-;-;-;-;-
Teluk Belengkong;-;-;-;29;-;-;-
Caoncong ;-;3;47;-;2;-;-
Kampas;-;-;-;-;-;-;-
Sungai Batang;-;-;50;-;3;-;-
