No,Kecamatan,Produksi,Rata-rata Produksi,Jumlah Petani
,Keritang,13.237,550,5.657
,Kemuning,6,750,
,Reteh,112.282,680,5.175
,Sungai Batang,55.159,650,2.937
,Enok,31.46,980,9.002
,Tanah Merah,91.89,750,4.277
,Kuala Indragiri,79.805,630,5.247
,Concong,44.816,650,3.394
,Tembilahan,48.253,670,1.859
,Tembilahan Hulu,27,750,741
,Tempuling,4.576,750,2.074
,Kempas,3.273,750,1.245
,Batang Tuaka,146.379,1.01,4.372
,GAS,78.401,720,3.145
,Mandah,281.655,750,11.269
,Kateman,199.93,830,7.741
,Pelangiran,72.668,750,3.209
,Teluk Belengkong,32.65,970,714
,Pulau Burung,6.079,750,2.219
,Gaung,133.463,750,5.835
,Jumlah Total,,,
