" Banyaknya Koperasi Menurut Jenis dan Keaktifan di Kabupaten Indragiri Hilir, 2015",,,
,,,
Jenis Koperasi,Jumlah Koperasi,,
,Aktif,Tidak Aktif,Jumlah
1. KUD ,14,33,47
2. KPRI ,25,6,31
3. KOPKAR,4,22,26
4. KOP ABRI , 1', -,1
5. KOPPAS  ,6,3,9
6. KOP WEDA TAMA , 1', -,1
7. KOP PENS  ABRI/VET, -, -, -
8. KOP WANITA,6,1,7
9. KOP ANGKUTAN , -, -, -
10. KOP SIMPAN PINJAM ,4,28,32
11. KOP PERIKANAN,5,7,12
12. KOP SERBA USAHA ,82,7,89
 13. PRIMKOPOL ,1,2,3
 14. KOPPONTREN ,9,5,14
15. KOPINKRA, -, -, -
 16. KOP SYARI'AH,3,1,4
 17. KOP PDK , -, -, -
18. KOP (LAINNYA),86,136,222
19. KOP Sekunder , 1', -,1
"sumber/ Source: Dinas Koperasi, Usaha Mikro Kecil, dan Menengah Kabupaten Indragiri Hilir ",,,
