No,Kecamatan,Jumlah Puskesmas,Jumlah Posyandu,Jumlah Posyandu Aktif,Persentase Posyandu Aktif
,Keritang,2,46,15,"32,61"
,Kemuning,1,22,0,"0,00"
,Reteh,1,33,15,"45,45"
,Sungai Batang,1,9,9,"100,00"
,Enok,2,35,4,"11,43"
,Tanah Merah,2,29,9,"31,03"
,Kuala Indragiri,1,40,17,"42,50"
,Concong,1,18,11,"61,11"
,Tembilahan,2,46,45,"97,83"
,Tembilahan Hulu,1,16,27,"168,75"
,Tempuling,1,24,24,"100,00"
,Kempas,1,29,29,"100,00"
,Batang Tuaka,1,24,24,"100,00"
,Gaung Anak Serka,1,22,9,"40,91"
,Gaung   ,1,29,22,"75,86"
,Mandah,2,29,1,"3,45"
,Kateman,1,24,6,"25,00"
,Pelangiran,1,21,1,"4,76"
,Teluk Belengkong,1,14,2,"14,29"
,Pulau Burung,1,23,8,"34,78"
,Indragiri Hilir,25,533,278,"52,16"
